No,自治体名,種別,区分,名称,愛称,郵便番号,所在地,HPアドレス,備考,緯度,経度
18,飯田市,マレットゴルフ場,屋外,松尾八幡山マレットゴルフ場,,395-0814,飯田市八幡町,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.496472,137.839293
18,飯田市,マレットゴルフ場,屋外,下久堅親水公園マレットゴルフ場,,399-2601,飯田市虎岩,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.475534,137.860028
18,飯田市,マレットゴルフ場,屋外,千代マレットゴルフ場,,399-2223,飯田市千栄,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.430596,137.817843
18,飯田市,マレットゴルフ場,屋外,山本マレットゴルフ場,,395-0243,飯田市箱川,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.458523,137.778179
18,飯田市,マレットゴルフ場,屋外,三日市場マレットゴルフ場,,395-0155,飯田市三日市場,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.495458,137.803647
19,伊那市,野球場,屋外,伊那スタジアム,,396-0015,伊那市中央5488番地4,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.841774,137.973575
19,伊那市,野球場,屋外,伊那市営野球場,,396-0015,伊那市中央5563番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.839368,137.965282
19,伊那市,運動場,屋外,富士塚スポーツ公園運動場,,396-0025,伊那市荒井4558番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.839507,137.95889
19,伊那市,運動場,屋外,美すずスポーツ公園運動場,,396-0111,伊那市美篶7310番地123,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.854678,138.006391
19,伊那市,運動場,屋外,伊那西運動場,,396-0029,伊那市横山6990番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.844735,137.900923
19,伊那市,運動場,屋外,東原スポーツ公園運動場,キッツグラウンド,399-4432,伊那市東春近7000番地8,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.813816,137.967732
19,伊那市,運動場,屋外,陸上競技場,,396-0026,伊那市西町5810番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.838124,137.956691
19,伊那市,運動場,屋外,富県新山総合グラウンド,,396-0621,伊那市富県1777番地4,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.793395,138.030525
19,伊那市,運動場,屋外,美篶六道原運動場,,396-0111,伊那市美篶7311番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.840816,138.014266
19,伊那市,運動場,屋外,手良総合グラウンド,,396-0002,伊那市手良沢岡1018番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.862252,138.005358
19,伊那市,運動場,屋外,東春近総合グラウンド,,399-4432,伊那市東春近10522番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.806398,137.962475
19,伊那市,運動場,屋外,西春近細ヶ谷総合グラウンド,,399-4431,伊那市西春近3390番地321,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.815495,137.916562
19,伊那市,運動場,屋外,たかずや運動公園,,396-0621,伊那市富県9003番地111,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.787751,137.99543
19,伊那市,運動場,屋外,高遠スポーツ公園総合運動場,,396-0211,伊那市高遠町西高遠353番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.837011,138.057899
19,伊那市,運動場,屋外,高遠スポーツ公園河川グラウンド,,396-0211,伊那市高遠町西高遠1874番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.837011,138.057899
19,伊那市,運動場,屋外,長藤運動場,,396-0305,伊那市高遠町長藤1770番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.862583,138.088596
19,伊那市,運動場,屋外,三義運動場,,396-0304,伊那市高遠町山室2443番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.846397,138.100112
19,伊那市,運動場,屋外,藤沢運動場,,396-0301,伊那市高遠町藤沢3303番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.925692,138.098329
19,伊那市,運動場,屋外,河南運動場,,396-0215,伊那市高遠町小原755番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.828464,138.05107
19,伊那市,運動場,屋外,伊那里グラウンド,,396-0405,伊那市長谷市野瀬294番地1,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.740828,138.080893
19,伊那市,運動場,屋外,長谷総合グラウンド,,396-0401,伊那市長谷非持663番地,http://www.inacity.jp/shisetsu/suportshisetsu/yakyujo_ground/index.html,,35.821591,138.09653
19,伊那市,庭球場,屋外,センターテニスコート,,396-0015,伊那市中央5947番地,http://www.inacity.jp/shisetsu/suportshisetsu/tenniscourt/index.html,,35.839368,137.965282
19,伊那市,庭球場,屋外,第2庭球場,,396-0015,伊那市中央5526番地2,http://www.inacity.jp/shisetsu/suportshisetsu/tenniscourt/index.html,,35.839368,137.965282
19,伊那市,庭球場,屋外,サンビレッジ庭球場,,399-4501,伊那市西箕輪3940番地2,http://www.inacity.jp/shisetsu/suportshisetsu/tenniscourt/index.html,,35.876457,137.928552
19,伊那市,マレットゴルフ場,屋外,マレットパークはびろ,,399-4501,伊那市西箕輪3822番地30,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.88217,137.917306
19,伊那市,マレットゴルフ場,屋外,勝間マレットゴルフ場,,396-0214,伊那市高遠町勝間701番地1,,,35.823668,138.062735
19,伊那市,マレットゴルフ場,屋外,花の丘マレットゴルフ場,,396-0213,伊那市高遠町東高遠996番地,,,35.83513,138.060249
19,伊那市,マレットゴルフ場,屋外,下山田マレットゴルフ場,,396-0216,伊那市高遠町下山田618番地,,,35.829222,138.045795
19,伊那市,マレットゴルフ場,屋外,三義マレットゴルフ場,,396-0304,伊那市高遠町山室3017番地5,,,35.846397,138.100112
19,伊那市,マレットゴルフ場,屋外,南アルプスマレットゴルフ場,,396-0403,伊那市長谷黒河内725番地1,,,35.770822,138.095601
19,伊那市,体育館,屋内,伊那市民体育館,,396-0026,伊那市西町5834番地8,http://www.inacity.jp/shisetsu/suportshisetsu/taikukan/index.html,,35.839771,137.9436
19,伊那市,体育館,屋内,サンビレッジ体育館,,399-4501,伊那市西箕輪3940番地2,http://www.inacity.jp/shisetsu/suportshisetsu/taikukan/index.html,,35.876457,137.928552
19,伊那市,体育館,屋内,高遠スポーツ公園文化体育館,,396-0211,伊那市高遠町西高遠350番地1,http://www.inacity.jp/shisetsu/suportshisetsu/taikukan/index.html,,35.836938,138.054011
19,伊那市,体育館,屋内,藤沢トレーニングセンター,,396-0301,伊那市高遠町藤沢3303番地,http://www.inacity.jp/shisetsu/suportshisetsu/taikukan/index.html,,35.925692,138.098329
19,伊那市,体育館,屋内,伊那里体育館,,396-0405,伊那市長谷市野瀬405番地,http://www.inacity.jp/shisetsu/suportshisetsu/taikukan/index.html,,35.741258,138.081943
19,伊那市,武道館,屋内,伊那市武道館,,396-0026,伊那市西町5824番地4,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.839987,137.942861
19,伊那市,武道館,屋内,高遠町柔剣道場,,396-0301,伊那市高遠町藤沢3303番地,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.925692,138.098329
19,伊那市,屋内運動場,屋内,伊那公園屋内運動場,,396-0015,伊那市中央5488番地1,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.841774,137.973575
19,伊那市,屋内運動場,屋内,高遠町屋内運動場,,396-0305,伊那市高遠町長藤1770番地1,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.862583,138.088596
19,伊那市,屋内運動場,屋内,ほりでいドーム,,396-0214,伊那市高遠町勝間176番地1,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.823668,138.062735
19,伊那市,プール,屋外,伊那市民プール,,396-0015,伊那市中央5950番地,http://www.inacity.jp/shisetsu/suportshisetsu/pool/index.html,,35.839368,137.965282
19,伊那市,プール,屋外（一部屋内）,高遠スポーツ公園プール,,396-0211,伊那市高遠町西高遠350番地5,http://www.inacity.jp/shisetsu/suportshisetsu/pool/index.html,,35.836938,138.054011
19,伊那市,パターゴルフ場,屋外,高遠グリーンパーク,,396-0305,伊那市高遠町長藤6630番地,http://www.inacity.jp/shisetsu/suportshisetsu/sonotasportshisetsu/index.html,,35.890855,138.097111
19,伊那市,スケート場,屋外,伊那西スケート場,,396-0029,伊那市横山6990番地1,,,35.844735,137.900923
20,駒ヶ根市,球場,屋外,南割公園アルプス球場,,399-4117,駒ヶ根市赤穂7725-65,,,35.716157,137.905835
20,駒ヶ根市,グラウンド,屋根付,ふるさとの丘アルプスドーーム,,399-4321,駒ヶ根市東伊那574-1,,,35.744447,137.985317
20,駒ヶ根市,グラウンド,屋外,市営グラウンド,,399-4113,駒ヶ根市赤須町15895番地1,,,35.733022,137.934501
20,駒ヶ根市,グラウンド,屋外,馬住ヶ原運動場,,399-4117,駒ヶ根市赤穂14番地288,,,35.707861,137.923034
20,駒ヶ根市,グラウンド,屋外,農村交流広場グラウンド,,399-4231,駒ヶ根市中沢4266番地3,,,35.717619,137.982857
20,駒ヶ根市,グラウンド,屋外,丸塚運動場,,399-4101,駒ヶ根市下平4517番地,,,35.729568,137.953808
20,駒ヶ根市,グラウンド,屋外,中山運動場,,399-4231,駒ヶ根市中沢8111-7,,,35.725052,137.985846
20,駒ヶ根市,体育館,屋内,社会体育館,,399-4117,駒ヶ根市赤穂4704-1,,,35.726064,137.929308
20,駒ヶ根市,体育館,屋内,泰成スポーツフロアー（市民体育館）,,399-4113,駒ヶ根市赤須20-2,,,35.728567,137.93479
20,駒ヶ根市,体育館,屋内,農村交流広場体育館,,399-4231,駒ヶ根市中沢4266-3,,,35.717619,137.982857
20,駒ヶ根市,体育館,屋内,農業者トレー二ングセンター,,399-4117,駒ヶ根市赤穂14616番地52,,,35.746499,137.949333
20,駒ヶ根市,体育館,屋内,飯坂体育館,,399-4102,駒ヶ根市飯坂2丁目8番46号,,,35.7369,137.95125
20,駒ヶ根市,体育館,屋内,下平体育館,,399-4101,駒ヶ根市下平2901番地28,,,35.748438,137.963073
20,駒ヶ根市,体育館,屋内,第2社会体育館,,399-4117,駒ヶ根市赤穂4605-1,,,35.727475,137.930366
20,駒ヶ根市,武道場,屋内,武道館,,399-4113,駒ヶ根市赤須13-11,,,35.730644,137.934593
20,駒ヶ根市,弓道場,屋内,弓道場,,399-4117,駒ヶ根市赤穂14616番地395,,,35.747209,137.9397
20,駒ヶ根市,室内運動場,屋内,北の原公園多目的交流施設,,399-4117,駒ヶ根市赤穂14616-395,,,35.747209,137.9397
20,駒ヶ根市,庭球場,屋外,高原庭球場,,399-4117,駒ヶ根市赤穂25-1,,,35.735529,137.894197
20,駒ヶ根市,庭球場,屋外,市営庭球場（共楽園）,,399-4117,駒ヶ根市赤穂14616番地1,,,35.745632,137.942609
20,駒ヶ根市,庭球場,屋外,中沢農村広場テニスコート,,399-4231,駒ヶ根市中沢2404,,,35.725052,137.985846
20,駒ヶ根市,体験,屋外,森と水のアウトドア体験広場,,399-4117,上伊那郡宮田村新田4752-96,,,35.751811,137.91423
20,駒ヶ根市,マレットゴルフ場,屋外,高原マレットゴルフ場,,399-4117,駒ヶ根市赤穂5-988,,,35.742039,137.894705
20,駒ヶ根市,マレットゴルフ場,屋外,農村交流広場マレットゴルフ場,,399-4231,駒ヶ根市中沢4266番地3,,,35.717619,137.982857
20,駒ヶ根市,マレットゴルフ場,屋外,ふるさとの丘マレットゴルフ場,,399-4321,駒ヶ根市東伊那574番地1,,,35.744447,137.985317
20,駒ヶ根市,マレットゴルフ場,屋外,南割公園マレットゴルフ場,,399-4117,駒ヶ根市赤穂7722-65,,,35.714462,137.90631
20,駒ヶ根市,ゲートボール場,野内,北の原公園内ゲートボール場,,399-4117,駒ヶ根市赤穂14616番地395,,,35.747209,137.9397
21,辰野町,野球場,屋外,荒神山スポーツ公園野球場,,,辰野町大字赤羽1817,,,35.969817,137.99495
21,辰野町,武道館,屋内,荒神山スポーツ公園武道館,,,辰野町大字赤羽1817,,,35.969817,137.99495
21,辰野町,弓道場,屋外,荒神山スポーツ公園弓道場,,,辰野町大字赤羽1817,,,35.969817,137.99495
21,辰野町,陸上競技場,屋外,荒神山スポーツ公園陸上競技場,,,辰野町大字樋口2396,,,35.965695,137.991392
21,辰野町,体育館,屋内,荒神山スポーツ公園町民体育館,,,辰野町大字樋口2396,,,35.965695,137.991392
21,辰野町,テニスコート,屋外,荒神山スポーツ公園テニスコート,,,辰野町大字樋口2283,,砂入り人工芝,35.96126,137.997944
21,辰野町,多目的運動場,屋内,荒神山スポーツ公園ほたるドーム,,,辰野町大字赤羽1817,,砂入り人工芝,35.969817,137.99495
21,辰野町,ジョギングコース,屋外,荒神山スポーツ公園ジョギングコース,,,辰野町赤羽,,,35.968648,138.004371
21,辰野町,マレットゴルフ場,屋外,荒神山スポーツ公園マレットゴルフ場,,,辰野町樋口,,,35.96126,137.997944
21,辰野町,球技場,屋外,辰野球場,丸山球場,,辰野町大字辰野1425-2,,,35.981743,137.99545
21,辰野町,体育館,屋内,社会体育館,羽北体育館,,辰野町大字伊那富8583,,,35.955018,137.978243
21,辰野町,体育館,屋内,辰野町社会体育館,西小体育館,,辰野町大字伊那富2815,,,35.977574,137.991472
21,辰野町,ボルダリング他,屋内,たつの未来館アラパ,アラパ,,辰野町大字樋口2313-1,,,35.966251,137.989139
22,箕輪町,体育館,屋内,箕輪町町民体育館,,,箕輪町大字中箕輪8462,,,35.913568,137.983969
22,箕輪町,武道場,屋内,箕輪町町民武道館,,,箕輪町大字中箕輪8448-3,,,35.913373,137.984466
22,箕輪町,体育館,屋内,箕輪町社会体育館,,,箕輪町大字中箕輪10225-1,,,35.912415,137.980695
22,箕輪町,体育館,屋内,箕輪町藤が丘体育館,,,箕輪町大字中箕輪10235,,,35.912557,137.986361
22,箕輪町,屋内運動場,屋内,箕輪町ながたドーム,,,箕輪町大字中箕輪2073,,人工芝,35.912557,137.986361
22,箕輪町,球技場,屋外,番場原公園第１運動場,,,箕輪町大字三日町449,,,35.910508,137.999357
22,箕輪町,球技場,屋外,番場原公園第２運動場,,,箕輪町大字三日町2235-イ,,,35.910508,137.999357
22,箕輪町,テニスコート,屋外,（番場原公園第２運動場内）,,,箕輪町大字三日町2235-イ,,クレー,35.910508,137.999357
22,箕輪町,球技場,屋外,箕輪町営上古田運動場,,,箕輪町大字中箕輪6947-1,,,35.919663,137.936662
22,箕輪町,球技場,屋外,箕輪町営沢運動場,,,箕輪町大字中箕輪442-3,,,35.912557,137.986361
22,箕輪町,球技場,屋外,箕輪町西部運動場,,,箕輪町大字中箕輪16053,,,35.912557,137.986361
22,箕輪町,マレットゴルフ場,屋外,山の神マレットゴルフ場,,,箕輪町大字中箕輪14616-6,,,35.918047,137.935987
22,箕輪町,マレットゴルフ場,屋外,ながた72マレットながたコース,,,箕輪町大字中箕輪2134,,,35.939184,137.963389
22,箕輪町,マレットゴルフ場,屋外,ながた72マレット自然公園コース,,,箕輪町大字中箕輪2134,,,35.939184,137.963389
23,飯島町,体育館,屋内,飯島体育館,,399-3702,飯島町飯島2442-4,http://www.town.iijima.lg.jp/cate0424.html,,35.676995,137.923347
23,飯島町,体育館,屋内,田切体育館,,399-3701,飯島町田切2817,http://www.town.iijima.lg.jp/cate0424.html,,35.693563,137.937366
23,飯島町,体育館,屋内,本郷体育館,,399-3704,飯島町本郷53-1,http://www.town.iijima.lg.jp/cate0424.html,,35.662111,137.938588
23,飯島町,体育館,屋内,飯島町Ｂ＆Ｇ海洋センター体育館,,399-3705,飯島町七久保2589-10,http://www.town.iijima.lg.jp/cate0424.html,,35.665452,137.916739
23,飯島町,プール,屋外,飯島町Ｂ＆Ｇ海洋センタープール,,399-3705,飯島町七久保2589-10,http://www.town.iijima.lg.jp/cate0424.html,,35.665452,137.916739
23,飯島町,運動場,屋外,飯島運動場,,399-3702,飯島町飯島2436-1,http://www.town.iijima.lg.jp/cate0424.html,,35.679642,137.923794
23,飯島町,運動場,屋外,田切野球場,,399-3701,飯島町田切1212-381,http://www.town.iijima.lg.jp/cate0424.html,,35.699865,137.939805
23,飯島町,運動場,屋外,本郷運動場,,399-3704,飯島町本郷1136-1,http://www.town.iijima.lg.jp/cate0424.html,,35.661848,137.938477
23,飯島町,運動場,屋外,柏木運動場,,399-3705,飯島町七久保2589-89,http://www.town.iijima.lg.jp/cate0424.html,,35.665488,137.915401
24,南箕輪村,球技場,屋外,富士塚運動場,,,南箕輪村2380-162,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.876789,137.952973
24,南箕輪村,球技場,屋外,南原運動場,,,南箕輪村9645-8,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.8729,137.975024
24,南箕輪村,プール,屋外,大芝村民プール場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.889143,137.946684
24,南箕輪村,テニスコート,屋外,大芝テニスコート場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,クレー,35.889143,137.946684
24,南箕輪村,テニスコート,屋外,大芝多目的コート場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,人工芝,35.889143,137.946684
24,南箕輪村,野球場,屋外,大芝野球場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.889143,137.946684
24,南箕輪村,陸上競技場,屋外,大芝陸上競技場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.889143,137.946684
24,南箕輪村,球技場,屋外,大芝小運動場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.889143,137.946684
24,南箕輪村,球戯場,屋内,大芝屋内運動場,,399-4511,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,人工芝,35.889143,137.946684
24,南箕輪村,マレットゴルフ,屋外,大芝マレットゴルフ場,,,南箕輪村2358-5,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.889143,137.946684
24,南箕輪村,体育館,屋内,南箕輪村民体育館,,399-4511,南箕輪村4801-1,http://www.vill.minamiminowa.nagano.jp/soshiki/kyouiku/supotusisetu.html,,35.8729,137.975024
25,中川村,球技場,屋外,中川村民グラウンド,,399-3802,中川村片桐,,,35.627443,137.93557
25,中川村,テニスコート,屋外,テニスコート,,399-3802,中川村片桐,,ハード,35.627443,137.93557
25,中川村,体育館,屋内,中川村社会体育館,,399-3802,中川村片桐,,,35.627443,137.93557
25,中川村,武道場,屋内,武道館,,399-3802,中川村片桐,,,35.627443,137.93557
25,中川村,弓道場,屋内,弓道場,,399-3802,中川村片桐,,,35.627443,137.93557
25,中川村,球技場,屋内,サンアリーナ,,399-3802,中川村片桐,,クレー,35.627443,137.93557
25,中川村,球技場,屋外,天の中川河川公園スポーツ広場「スポルト」,,399-3802,中川村片桐,,天然芝,35.627443,137.93557
26,宮田村,野球場（軟式）,屋外,宮田球場,,399-4301,上伊那郡宮田村1882-14,,,35.7512843,137.915484
26,宮田村,グラウンド,屋外,宮田村中央グランド,,399-4301,上伊那郡宮田村7516,,,35.7691278,137.9453589
26,宮田村,グラウンド,屋外,宮田村つつじが丘グランド,,399-4301,上伊那郡宮田村6138-18,,,35.7689509,137.9443451
26,宮田村,体育館,屋内,宮田村体育センター,,399-4301,上伊那郡宮田村6771-2,,,35.7681898,137.9575821
26,宮田村,体育館,屋内,宮田村農業者トレーニングセンター,,399-4301,上伊那郡宮田村1926-10,,,35.752016,137.9146712
26,宮田村,運動場,屋内,宮田村屋内運動場,,399-4301,上伊那郡宮田村6884,,,35.7681898,137.9575821
26,宮田村,テニスコート,屋外,宮田村運動公園テニスコート,,399-4301,上伊那郡宮田村1926-10,,,35.752016,137.9146712
26,宮田村,ローラースケート場,屋外,宮田村総合公園ローラースケート場,,399-4301,上伊那郡宮田村1926-10,,,35.752016,137.9146712
26,宮田村,武道場,屋内,宮田村武道館,,399-4301,上伊那郡宮田村103-6,,,35.7682201,137.9434552
26,宮田村,マレットゴルフ場,屋外,宮田村マレットゴルフ場,,399-4301,上伊那郡宮田村4751-75,,,35.7460561,137.8893592
27,松川町,グラウンド,屋外,松川町運動公園,,399-3303,松川町元大島,,,35.5944817,137.906982
27,松川町,グラウンド,屋外,町営グランド(北小上),,399-3301,松川町上片桐,,,35.6269202,137.8773175
27,松川町,グラウンド,屋外,生田グランド,,399-3302,松川町生田,,,35.5903415,137.9713115
27,松川町,テニスコート,屋外,松川町運動公園テニスコート,,399-3303,松川町元大島,,人工芝,35.5944817,137.906982
27,松川町,室内スポーツ施設,屋内,リフレッシュタウンまつかわの里　屋内スポーツ施設,,399-3304,松川町大島,,人工芝,35.6142205,137.8476695
27,松川町,テニスコート,屋外,リフレッシュタウンまつかわの里テニスコート,,399-3304,松川町大島,,ハード,35.6142205,137.8476695
27,松川町,プール,屋内,リフレッシュタウンまつかわの里室内温水プール,,399-3304,松川町大島,,,35.6142205,137.8476695
27,松川町,パターゴルフ,屋外,リフレッシュタウンまつかわの里　パターゴルフ場,,399-3304,松川町大島,,,35.6142205,137.8476695
27,松川町,体育館,屋内,松川町町民体育館,,399-3303,松川町元大島,,,35.5944817,137.906982
27,松川町,体育館,屋内,松川町名子原体育館,,399-3303,松川町元大島,,,35.5944817,137.906982
27,松川町,体育館,屋内,松川町福与体育館,,399-3302,松川町生田,,,35.5903415,137.9713115
28,高森町,体育館,屋内,高森町町民体育館,,399-3103,高森町下市田2183-1,,,35.551566,137.878984
28,高森町,テニスコート,屋外,高森町テニスコート,,399-3103,高森町下市田2183-1,,ハード,35.551566,137.878984
28,高森町,弓道場,屋外,高森町弓道場,,399-3103,高森町下市田2183-1,,,35.551566,137.878984
28,高森町,グランド,屋外,高森町町民グランド,,399-3103,高森町下市田2352,,,35.549791,137.870638
28,高森町,グランド,屋外,天白グランド,,399-3105,高森町牛牧2785,,,35.560218,137.854167
29,阿南町,総合グランド,屋外,阿南町総合グランド,,399-1504,阿南町西條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.329451,137.811486
29,阿南町,体育館,屋内,阿南町体育館,,399-1504,阿南町西條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.329451,137.811486
29,阿南町,武道場,屋内,阿南町武道館,,3699-1504,阿南町西條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.329451,137.811486
29,阿南町,弓道場,屋内,阿南町弓道場,,399-1504,阿南町西條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.329451,137.811486
29,阿南町,テニスコート,屋外,阿南町テニスコート,,399-1503,阿南町南條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.302421,137.812209
29,阿南町,ゲートボール場,屋外,阿南町ゲートボール場,,399-1503,阿南町南條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.302421,137.812209
29,阿南町,プール,屋内,阿南Ｂ＆Ｇ海洋センター,,399-1504,阿南町西條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.329451,137.811486
29,阿南町,マレットゴルフ場,屋外,阿南町マレットゴルフ場,,399-1504,阿南町西條,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.329451,137.811486
29,阿南町,ゲートボール場,屋内,阿南町屋内ゲートボール場,,399-1505,阿南町富草,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.354506,137.800315
29,阿南町,総合グランド,屋外,富草総合グランド,,399-1505,阿南町富草,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.354506,137.800315
29,阿南町,体育館,屋内,富草小学校体育館,,399-1505,阿南町富草,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.354506,137.800315
29,阿南町,総合グランド,屋外,新野総合グランド,,399-1612,阿南町新野,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.258593,137.746422
29,阿南町,体育館,屋内,新野小学校体育館,,399-1612,阿南町新野,http://www.town.anan.nagano.jp/tyomin/cat11/cat154/000112.html,,35.258593,137.746422
30,阿智村,グラウンドほか,屋外,阿智村運動公園,運動公園わいWai,395-0302,阿智村伍和483,,,35.4166025,137.7341718
30,阿智村,マレットゴルフ場,屋外,運動公園マレットゴルフ場,,395-0302,阿智村伍和483,,,35.4166025,137.7341718
30,阿智村,グラウンド,屋外,浪合村民グランド,,395-0501,阿智村浪合1291,,,35.3816109,137.6947512
30,阿智村,グラウンド,屋外,阿智村村民グラウンド,智里西村民グラウンド,395-0304,阿智村智里4529,,,35.4549281,137.6553601
30,阿智村,体育館,屋内,阿智村智里西体育館,,395-0304,阿智村智里4034,,,35.4483435,137.6646643
30,阿智村,マレットゴルフ場,屋外,もみじ平マレットゴルフ場,,395-0501,阿智村浪合1711-1,,,35.3816109,137.6947512
30,阿智村,多目的グランド場ほか,屋外,ふるさと村自然園,,395-0401,阿智村清内路2991,,,35.5079631,137.6947512
32,根羽村,プール,屋内,やまあいプール,,,下伊那郡根羽村416-1,,,35.2526942,137.5806402
32,根羽村,ゲートボール場,屋内,根羽村ゲートボール場,,,下伊那郡根羽村100-17,,,35.2554936,137.5820416
32,根羽村,体育館,屋内,トレーニングセンター,,,下伊那郡根羽村,,,35.2554936,137.5820416
32,根羽村,テニスコート,屋外,テニスコート,,,下伊那郡根羽村,,,35.2554936,137.5820416
32,根羽村,グランド,屋外,山村広場,,,下伊那郡根羽村,,,35.2554936,137.5820416
33,下條村,グランド,屋外,村民グランド,,399-2101,下條村睦沢8524,,,35.4058399,137.7933577
33,下條村,屋内運動場,屋内,インドアスポーツセンター,,399-2101,下條村睦沢2457-1,,,35.4119609,137.797756
33,下條村,テニスコート,屋外,下條村テニスコート,,399-2101,下條村睦沢8533-1,,,35.4058399,137.7933577
33,下條村,体育館,屋内,B&G海洋センター体育館,,399-2101,下條村睦沢8537,,,35.3926409,137.7873618
34,売木村,陸上競技場,屋外,売木村陸上競技場,,399-1601,売木村2640番地40,,,35.271046,137.711313
35,天龍村,野球場,屋外,天龍村営グラウンド,,399-1201,下伊那郡天龍村平岡318-1,,,35.278005,137.855151
35,天龍村,体育館,屋内,天龍村村民体育館,,399-1201,下伊那郡天龍村平岡1105,,,35.274663,137.856862
36,泰阜村,体育館,屋内,泰阜村総合体育館,,399-1801,泰阜村3236-1,,,35.377521,137.846022
36,泰阜村,グラウンド,屋外,泰阜村総合グラウンド,,,泰阜村平島田,,,35.380511,137.841937
36,泰阜村,ゲートボール場,屋内,泰阜村屋内ゲートボール場,,,泰阜村平島田,,,35.380511,137.841937
37,喬木村,野球場（軟式）,屋外,喬木村運動公園,,395-1101,喬木村1949-2,,,35.515489,137.885058
37,喬木村,芝生グラウンド,屋外,喬木村芝グランド,,395-1107,喬木村5844-1,,,35.513682,137.8737
